﻿id,Summary,Owner,Type,Priority,Milestone,Component
372,[DocFlow] 実行時にベースドキュメントから反映されない場合がある,,defect,major,ver 1.8.4,crossnote
374,エディタのテキスト操作中にエラー,,defect,major,ver 1.8.4,crossnote
377,システムを立ち上げて、アップデートの途中でエラーメッセージが表示される,,defect,major,ver 1.8.4,crossnote
378,Drag&Dropでファイルを移動した際にエラー,,defect,major,ver 1.8.4,crossnote
381,[DocFlow] 参考コピーでノードを入れ替えるケースで無限ループが作成される,,defect,major,ver 1.8.4,crossnote
382,フォルダ同期機能で新規作成ファイルを削除時にエラー,,defect,major,ver 1.8.4,crossnote
383,Excelファイルのcrossnote形式への変換が正常に行われない,,defect,major,ver 1.8.4,crossnote
384,サーバー・リポジトリからcrossnoteドキュメントを開いた際にエラー,,defect,major,ver 1.8.4,crossnote
387,[DocFlow] ベースドキュメント部品の置き換え処理におけるリンクが不正,,defect,major,ver 1.8.4,crossnote
388,編集不可のステータスのファイルが編集できてしまう,,defect,major,ver 1.8.4,crossnote
389,レビューを再依頼した際にレビュ完了のメールが送付される,,defect,major,ver 1.8.4,crossnote
390,[DocFlow] 見出し構造の削除の再RUN時に見出しの内部の部品が戻らない,,defect,major,ver 1.8.4,crossnote
393,AdmintoolのExcelエクスポート結果が設定内容と異なる,,defect,major,ver 1.9.0,admintool
395,承認タスクの実行時にエラー,,defect,major,ver 1.9.0,crossnote
396,2時点比較および新旧比較において属性キーワードが指定時点の値を再現していない,,defect,major,ver 1.9.0,crossnote
397,新旧比較結果のドキュメント内リンクが不明なリンクになる,,defect,major,ver 1.9.0,crossnote
400,自動バージョンアップのProxy対応の適正化,,defect,major,ver 1.9.0,crossnote
402,Excelファイルのcrossnote形式への変換で書式の横幅中央指定がうまく変換されない場合がある,,defect,major,ver 1.9.0,crossnote
405,プロキシ環境下でソフトウェアの集中管理の仕組みがうまく動作しない,,defect,major,ver 1.9.0,crossnote
406,レビューモードにおけるタスク詳細画面に対するメニュー・ラベルの不具合,,defect,major,ver 1.9.0,crossnote
407,DocFlowコントローラで別名で保存した際に過去の出力を消すようにする,,defect,major,ver 1.9.0,crossnote
412,印刷結果に選択状態が反映されてしまう,,defect,major,ver 1.9.0,crossnote
413,Wordのcrossnote変換で見出しのoutline levelが正しく取り込めない,,defect,major,ver 1.9.0,crossnote
414,新規ユーザの初期セットアップでメッセージが表示される,,defect,major,ver 1.9.0,crossnote
415,目次の前に見出しを含む文章が存在する場合、Wordエクスポートで失敗する,,defect,major,ver 1.9.0,crossnote
417,リリース処理/リリース解除処理の途中でハングアップする場合がある,,defect,major,ver 1.9.1,crossnote
421,コンフリクト解消時の処理の改善,,defect,major,ver 1.9.1,crossnote
423,[DocFlow] ファイルが削除された後で再実行した場合に再作成されない,,defect,major,ver 1.9.1,crossnote
426,コメント一覧のコメントされた部分の表示が崩れる,,defect,major,ver 1.9.1,crossnote
427,コンフリクト解消時に改訂バージョンが重複してしまう,,defect,major,ver 1.9.1,crossnote
432,新旧比較対照表でページ番号が正しく再現されない,,defect,major,ver 1.9.1,crossnote
433,変更点ビューにおいて変更されたノードが表示されなくなる場合がある,,defect,major,ver 1.9.1,crossnote
435,編集禁止フラグのON/OFFを伴う修正が保存されない,,defect,major,ver 1.9.1,crossnote
436,ソフトウェアのアップデートサイトの切り替えに関する問題,,defect,major,ver 1.9.1,crossnote
443,リリース解除時にバージョンが戻ってしまう場合がある,,defect,critical,ver 1.9.2,crossnote
444,比較画面でのハイライト位置がずれる場合がある,,defect,major,ver 1.9.2,crossnote
445,コンフリクトの解消時の改定バージョンが+1されない,,defect,major,ver 1.9.2,crossnote
446,サーバから指定されたEndpoint reference (EPR)が存在しないというエラーが返る,,defect,major,ver 1.9.2,crossnote
447,リリース済みのワーキングコピーファイルを複製すると、リリース情報もコピーされる,,defect,major,ver 1.9.2,crossnote
449,現時点との新旧比較表を作成すると見出しのリンクが解除される,,defect,major,ver 1.9.2,crossnote
458,見出しが編集禁止の場合、内部の部品の移動ができない,,defect,major,ver 1.9.3,crossnote
470,追加機能ライセンスの割り当ての変更が操作履歴に残らない,,defect,major,ver 1.9.3,admintool
474,[DocFlow] Excel表などを結合して表を生成する処理のバグ,,defect,major,ver 1.9.3,crossnote
475,改行部分には下線を表示しないようにする,,defect,major,ver 1.9.3,crossnote
477,新旧比較表で、テキスト枠に枠線を引いた場合にはみ出さないようにする,,defect,major,ver 1.9.3,crossnote
479,ファイファイルを修正しても変更点に表示されない場合がある,,defect,major,ver 1.9.3,crossnote
481,修正の破棄で戻らなくなる場合がある,,defect,major,ver 1.9.3,crossnote
483,DocFlowエディタで「複数の表を結合」形式で入力を切り替えたときのデータが不正,,defect,major,ver 1.9.3,crossnote
487,PDF出力でフッターの折り返しが不正,,defect,major,ver 1.9.4,crossnote
488,自動バージョンアップがBasic認証付きプロキシー環境で動作しない場合がある,,defect,major,ver 1.9.4,crossnote
489,Wordファイルをcrossnote形式へ変換インポートした際、ナンバリングがされない場合がある,,defect,major,ver 1.9.4,crossnote
490,新旧比較表の内容が大きい時に枠内に収まりきらない部分が表示されないケースがある,,defect,major,ver 1.9.4,crossnote
491,新旧比較結果の表示順序が不正になる場合がある,,defect,major,ver 1.9.4,crossnote
492,Wordファイルをcrossnoteドキュメント変換インポートした際、箇条書きが正しく変換されない場合がある,,defect,major,ver 1.9.4,crossnote
493,新旧比較表で、枠の幅設定が不適当な状態になる場合がある,,defect,major,ver 1.9.4,crossnote
494,表のセル全体に対して下線を設定した場合に下線が表示されない,,defect,major,ver 1.9.4,crossnote
506,Wordエクスポート時に表の縮小が反映されない,,defect,major,ver 1.9.5,crossnote
511,アップデートで特定条件下でエラーが発生する問題への対応,,defect,major,ver 1.9.5,crossnote
532,コミットメールのユーザ一覧が表示されない場合がある,,defect,major,ver 1.9.6,crossnote
533,リリース、もしくはリリース解除の途中で止まる場合がある,,defect,major,ver 1.9.6,crossnote
534,Smart View機能をOFFにしても動作してしまう場合がある,,defect,major,ver 1.9.6,crossnote
551,編集状態の図形や表のタイトルにおいて、カット、ペーストができない,,defect,major,ver 2.0.0,crossnote
552,Excelインポートでマージ部分が不正に結合されてしまうケース への対応,,defect,major,ver 2.0.0,crossnote
553,ローカル履歴から削除されたファイルを復元させた際、改定リビジョンが戻らないようにする,,defect,major,ver 2.0.0,crossnote
554,起動時に同期Viewの更新が終わらなくなる場合がある,,defect,major,ver 2.0.0,crossnote
555,変更点のステータスを開いた際、最終更新日時の時間が表示されない,,defect,major,ver 2.0.0,crossnote
557,StyleEditorでコピーして作成したテーマが不正,,defect,major,ver 2.0.0,crossnote
558,Wordからcrossnote形式への変換でhyperlinkが変換されない,,defect,major,ver 2.0.0,crossnote
559,セットアップに失敗する,,defect,major,ver 2.0.0,crossnote
564,PDFエクスポートした際の表タイトルへのリンクの修正,,defect,major,ver 2.1.0,crossnote
565,大量のプロジェクトがあるとユーザ一覧のエクスポートに失敗する,,defect,major,ver 2.1.0,admintool
566,メニュー設定で変更/コミット処理をOFFにするとアップデートで無限ループする,,defect,major,ver 2.1.0,crossnote
567,クライアントでパスワード変更をした後、検索時にFailt to getエラー,,defect,major,ver 2.1.0,crossnote
568,新規作成でWordファイルをテンプレートから作成直後に削除するとエラー,,defect,major,ver 2.1.0,crossnote
571,Hive検索機能のプロジェクト絞り込み処理不正,,defect,major,ver 2.1.0,crossnote
573,リリースに失敗する,,defect,major,ver 2.1.0,crossnote
576,テンプレートの書式設定において、リンクの書式設定の英数字フォントの一覧が正しくない,,defect,major,ver 2.1.0,crossnote
583,「他のドキュメントを取り込む」処理の不具合への対応,,defect,major,ver 2.1.1,crossnote
601,リリースに失敗する場合がある,,defect,major,ver 2.1.2,crossnote
603,保存先ディレクトリを変更できない,,defect,major,ver 2.1.2,crossnote
607,箇条書き内の注釈をHTMLエクスポートすると、上付き属性が付かなくなる,,defect,major,ver 2.1.2,crossnote
608,複数ページにわたる本文で、crossnoteドキュメント内の文章をコピー＆ペーストするとエラーが発生する,,defect,major,ver 2.1.2,crossnote
609,アライメントの設定がUNDOで正しくなくなる,,defect,major,ver 2.1.2,crossnote
617,[DocFlow] kintoneのライセンスがないと入力を追加できない,,defect,major,ver 2.1.3,DocFlow
619,Wordインポート時に箇条書きのインデントが不正になるケースへの対応,,defect,major,ver 2.1.3,crossnote
620,ファイルのコピー時にエラーが発生する場合がある,,defect,major,ver 2.1.3,crossnote
621,Wordインポート時に数字の最初の文字だけ異なるフォントとなる,,defect,major,ver 2.1.3,crossnote
622,Proxy接続でエラーが発生する場合への対応,,defect,major,ver 2.1.3,crossnote
623,箇条書きを含むWordファイルをcrossnote形式に変換した際、取り込まれない部分がある,,defect,major,ver 2.1.3,crossnote
625,[Share] 二段階認証が設定されていない場合でもOne Time Passwordを要求されてしまう,,defect,major,ver 2.1.3,HIVE
627,[Share] Shareへの最初のログイン時にエラー,,defect,major,ver 2.1.3,HIVE
629,[Share] パスワードの登録時に再登録が必要となる際、パスワードの再入力を求められるのを止める,,defect,major,ver 2.1.3,HIVE
637,コメントの期日入力において形式によってエラーが発生する,,defect,major,ver 2.1.4,crossnote
639,[DocFlow] フォルダやファイルのパス指定の際、プロジェクト直下のファイルを指定した際にファイルが見つからない,,defect,major,ver 2.1.4,DocFlow
640,Wordインポート変換で表の罫線設定がずれる場合がある,,defect,major,ver 2.1.5,crossnote
641,Wordインポートで表のスタイル設定を使ったセルのセンタリングが反映されない,,defect,major,ver 2.1.5,crossnote
642,PDFエクスポート時、上付き文字の位置が高くなりすぎる,,defect,major,ver 2.1.5,crossnote
643,表のセルが途中でページ分割された場合にテキストがはみ出す場合がある,,defect,major,ver 2.1.5,crossnote
644,ナンバリングをしない見出しに対する目次が正しく表示されない,,defect,major,ver 2.1.5,crossnote
645,エディタ操作のUNDOでエラーが発生する場合がある,,defect,major,ver 2.1.5,crossnote
654,Wordエクスポート時、表のセル内の箇条書きのマークが表示されない,,defect,major,ver 2.1.5,crossnote
658,Wordインポート時、履歴の改行が残るケースがある,,defect,major,ver 2.1.5,crossnote
659,テンプレートの本文の罫線設定に対応していない,,defect,major,ver 2.1.5,crossnote
660,表の最後の一部が表示されない場合がある,,defect,major,ver 2.1.5,crossnote
661,Wordインポートで表のアライメントが正しく再現されない場合がある,,defect,major,ver 2.1.5,crossnote
667,Word変換インポートにおいて縦方向アライメントが反映されない場合がある,,defect,major,ver 2.1.6,crossnote
668,Wordインポート時の変更履歴の扱いの適正化,,defect,major,ver 2.1.6,crossnote
669,コメント機能の不具合改善,,defect,major,ver 2.1.6,crossnote
675,変更履歴で表を全削除したWordファイルのcrossnoteファイルへの変換取込でエラー,,defect,major,ver 2.1.7,crossnote
676,表の行をヘッダー行以上に削除した場合、新旧比較対照表でエラー,,defect,major,ver 2.1.6,crossnote
684,Shareからのインポート画面のバグ対応,,defect,major,ver 2.1.7,crossnote
685,表のコピー後、上部が空欄となる場合がある,,defect,major,ver 2.1.7,crossnote
686,巨大なcrossnoteドキュメントの表示やコピーに失敗する,,defect,major,ver 2.1.7,crossnote
687,表の行をヘッダー行以上に削除した場合、新旧比較対照表でエラー,,defect,major,ver 2.1.7,crossnote
690,ファイルコピー時の変更不可のドキュメントステータス置き換え画面に関する問題,,defect,major,ver 2.1.7,crossnote
696,PDFエクスポート時、ΩのフォントがArialがCenturyに変化する,,defect,major,ver 2.1.8,crossnote
697,表のセルの編集モードから戻らなくなる場合がある,,defect,major,ver 2.1.8,crossnote
698,表の改ページが指定されている表の新旧比較対照表のWord出力結果が不正,,defect,major,ver 2.1.8,crossnote
2,m1.11のタイトルの変更追加,"update it, Inc.",enhancement,major,ver 1.6.7,eCTD plugin
6,ドキュメントの変換時にリンクを持たせる,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
7,バーチャル・ファイル対応,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
8,外部からの改善要望のプロセス作成＆見える化,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
9,コンテキストメニューのナビゲーション改善,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
10,チェックリストを表示する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
11,コメント・質問からチェックリストを作成する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
13,eCTD Viewerダウンロードのフォルダパスの変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD viewer
14,バリデーションNo.70の文言変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD plugin
15,SSL証明書エラーを無視する対応,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
16,ログインしていないユーザへのコメント・質問のお知らせメール機能,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
18,SHA-1による真正性確認の仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
19,admintoolでメンバーアサインする際、ロールを割り当てる,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
20,使用ディスク容量の監視を適切にできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
23,代替フォントにおけるPDFのフォントの埋め込みの適切化,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
24,XMLおよびテキストファイルの比較を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
25,公開ステータスのドキュメントをWebブラウザで参照できるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
27,外部ファイルにも履歴タグが付けられるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
28,過去時点のファイルのエクスポート,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
29,開いているcrossnoteドキュメントをエクスポートできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
30,公開ステータスのドキュメントをWeb公開する仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
31,ファイル公開処理が失敗した場合に警告メールが飛ぶようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
32,admintoolでフォルダ階層もコピーできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
33,admintoolにてプロジェクトの移動を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
38,一括コミットの際、プロジェクトを選択していない場合選択のダイアログを表示する,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
39,プロパティ表示が表示されない状態を減らす,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
40,ファイルをエディタエリアにD&Dすると対応した画面が開くようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
42,関連リンクの更新日付の警告色が行を選択してしまうと見えなくなる,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
43,変更履歴のファイルに対する参照を検索できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
44,変更点への参照を検索しやすくする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
45,リンク先プロパティでリンク先をワークスペースで選択できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
50,外部ファイルを開く際のtimestampを元々のファイルのtimestampを設定する,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
51,InDesignのLinkファイルなどを事前にexportしておけるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
52,20MByteを越えるファイルを保管する仕組み,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
53,プロジェクトおよび属性の一覧表示機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
55,新旧文書比較アドイン,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
59,admintoolでデフォルトの役割・権限設定を変更できるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
60,電子承認機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
61,版管理機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
62,工程管理・変更事案管理機能の追加,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
67,タイムラインの内容のExcel出力機能,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
68,Virtual documentの開発,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
69,サムネイル表示においてサブディレクトリの画像も同時に表示できるようにする。,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
70,Zip export機能,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
71,ver 1.7対応,"update it, Inc.",enhancement,major,ver 1.7.0,crossnote
72,検索ViewのEditor化,"update it, Inc.",enhancement,major,ver 1.7.0,crossnote
73,crossnoteドキュメントEditorの高速化,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
74,外部ファイル同士の比較を可能にする,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
75,セットアップせずにドキュメントを参照する機能の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
76,チェックアウトしていないcrossnoteドキュメントの部品枠参照先を読み込めるようにする,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
77,バックグラウンド実行の設定画面の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
78,中国語対応,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
79,ファイルインポート時の置き換え動作の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
80,/m4/43-lit-ref/のファイルパターンの変更,"update it, Inc.",enhancement,major,ver 1.7.2,eCTD plugin
81,indexファイルの!DOCTYPE宣言の前に改行を入れる,"update it, Inc.",enhancement,major,ver 1.7.1,eCTD plugin
82,コミット画面の改善,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
83,ファイルの上書きの際、同じ質問を繰り返さないオプションの追加,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
84,VDエディタからD&Dでのファイルエクスポートを可能にする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
85,admintoolでプロジェクト管理画面の中央バーの位置調整,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
86,sitemapの並び順をプロジェクトの定義順とそろえる,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
87,VDファイルのリンク先表示の改善,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
88,サーバー・リポジトリエディタからD&Dでファイルのエクスポートを可能にする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
89,リポジトリ参照画面にリフレッシュ機能を付ける,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
90,コミット時のロック解除の高速化,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
91,crossnoteドキュメントをサーバー側で公開できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
93,目次の深さを設定できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
94,ModelContextのキャッシュデータを極力破棄しないようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
95,Eclipse filesystemのhistory機能の利用を止める,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
96,OpenJDKでもPDF変換ができるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
97,admintoolでユーザを複数のプロジェクトへ一括して追加できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
