﻿id,Summary,Owner,Type,Priority,Milestone,Component
120,Wordインポート時の注意書きの文字の大きさのコントロール,,defect,major,ver 1.7.4,crossnote
118,Wordインポート時の表の行高さの精度改善,,enhancement,major,ver 1.7.4,crossnote
165,Wordインポート機能の強化,,enhancement,major,ver 1.7.7,crossnote
595,Wordエクスポートでコメントを出力できるようにする,,enhancement,major,ver 2.1.2,crossnote
654,Wordエクスポート時、表のセル内の箇条書きのマークが表示されない,,defect,major,ver 2.1.5,crossnote
235,Wordエクスポート時に書式名として表や箇条書きに対応する,,enhancement,major,ver 1.7.12,crossnote
502,Wordエクスポート時に目次のナンバリングを改善する,,enhancement,major,ver 1.9.5,crossnote
506,Wordエクスポート時に表の縮小が反映されない,,defect,major,ver 1.9.5,crossnote
476,Wordエクスポート時の書式名としてナンバリングのレベルを振るようにする,,enhancement,major,ver 1.9.3,crossnote
108,Wordファイルの取り込み時に表の縦マージに対応する,,enhancement,major,ver 1.7.4,crossnote
110,Wordファイルの取り込み時に表や図のタイトルを判別して取り込む,,enhancement,major,ver 1.7.4,crossnote
109,Wordファイルの取り込み時のアウトラインが不正になる場合がある,,defect,major,ver 1.7.4,crossnote
492,Wordファイルをcrossnoteドキュメント変換インポートした際、箇条書きが正しく変換されない場合がある,,defect,major,ver 1.9.4,crossnote
489,Wordファイルをcrossnote形式へ変換インポートした際、ナンバリングがされない場合がある,,defect,major,ver 1.9.4,crossnote
107,Wordファイル変換の際、ページ設定を読み込めるようにする,,enhancement,major,ver 1.7.4,crossnote
667,Word変換インポートにおいて縦方向アライメントが反映されない場合がある,,defect,major,ver 2.1.6,crossnote
234,Word循環エクスポートで設定されたWordテンプレートを使うようにする,,enhancement,major,ver 1.7.12,crossnote
290,Word循環形式で罫線設定している場合に余分な改行挿入をしないようにする,,enhancement,major,ver 1.7.16,crossnote
24,XMLおよびテキストファイルの比較を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
301,XMLタグによるアノテーション表示,,enhancement,major,ver 1.8.1,crossnote
215,XMLタグの入れ替え、および一括削除の追加,,enhancement,major,ver 1.7.14,crossnote
252,XMLタグ種別に表示名を持てる構造にする,,enhancement,major,ver 1.7.13,crossnote
37,XMLファイルのテキスト処理（比較や検索など）がうまくできないケース,"update it, Inc.",defect,major,ver 1.6.9,crossnote
591,XMLファイル同士の比較におけるBOM付きのUTF8対応,,enhancement,major,ver 2.1.2,crossnote
70,Zip export機能,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
501,[Admintool] 複数の管理ユーザによる使用への対応,,enhancement,major,ver 1.9.5,admintool
216,[Branch機能対応] 参照コピーの変更内容を変更元に反映させる機能の追加,,enhancement,major,ver 1.7.12,crossnote
232,[Branch機能対応] 派生ドキュメント同士で新旧比較表を作成できるようにする,,enhancement,major,ver 1.7.13,crossnote
224,[Branch機能対応] 過去履歴を起点として派生ドキュメントを作成できるようにする,,enhancement,major,ver 1.7.12,crossnote
368,[DocFlow] CR2への出力時に複数レコード出力ができるようにする,,enhancement,major,ver 1.8.3,crossnote
648,"[DocFlow] Elasticsearch, SQLデータベース対応",,enhancement,major,ver 2.1.5,crossnote
351,[DocFlow] Excelで文字列型を指定したセルに数値が入っている場合、@付きで取り込まれる,,defect,major,ver 1.8.3,crossnote
596,[DocFlow] Excelの表指定において、表領域を指定する方式の追加,,enhancement,major,ver 2.1.2,crossnote
330,[DocFlow] Excelインポート時に脚注部分部分を取り込めるようにする,,enhancement,major,ver 1.8.2,crossnote
474,[DocFlow] Excel表などを結合して表を生成する処理のバグ,,defect,major,ver 1.9.3,crossnote
337,[DocFlow] FOR文対応,,enhancement,major,ver 1.8.2,crossnote
327,[DocFlow] MetaSourceで定義したキーワードを実行時に手で変更すると戻せない（空白にできない）,,enhancement,major,ver 1.8.2,crossnote
362,[DocFlow] PRODUCE_DOCSのときにもCR2へ出力できるようにする,,enhancement,major,ver 1.8.3,crossnote
345,[DocFlow] crossnoteドキュメント内の表の指定セルを入力ソースとして指定できるようにする,,enhancement,major,ver 1.8.3,crossnote
617,[DocFlow] kintoneのライセンスがないと入力を追加できない,,defect,major,ver 2.1.3,DocFlow
358,[DocFlow] エディタで出力定義の名前を変更しても左のツリーラベルに反映しない,,defect,major,ver 1.8.3,crossnote
328,[DocFlow] コントローラーからコントローラーを生成したい,,enhancement,major,ver 1.8.2,crossnote
454,[DocFlow] コントロールの追加,,enhancement,major,ver 1.9.3,crossnote
598,[DocFlow] サンプルのExcelファイルからの属性キーワードの自動作成機能の改善,,enhancement,major,ver 2.1.2,crossnote
357,[DocFlow] シンボリック・リンクファイルを入力として使えるようにする,,enhancement,major,ver 1.8.3,crossnote
650,[DocFlow] チャート対応,,enhancement,major,ver 2.1.5,crossnote
423,[DocFlow] ファイルが削除された後で再実行した場合に再作成されない,,defect,major,ver 1.9.1,crossnote
639,[DocFlow] フォルダやファイルのパス指定の際、プロジェクト直下のファイルを指定した際にファイルが見つからない,,defect,major,ver 2.1.4,DocFlow
387,[DocFlow] ベースドキュメント部品の置き換え処理におけるリンクが不正,,defect,major,ver 1.8.4,crossnote
593,[DocFlow] 不定枚数のイメージデータの表への貼り付けを出来るようにする,,enhancement,major,ver 2.1.2,crossnote
359,[DocFlow] 他のcrossnoteドキュメントの属性キーワードを引き継げるようにする,,enhancement,major,ver 1.8.3,crossnote
606,[DocFlow] 入力に対するバリデーション・ルールの設定,,enhancement,major,ver 2.1.2,crossnote
401,[DocFlow] 入力データの置き換え定義のプロジェクトはコントローラー側とする,,enhancement,major,ver 1.9.0,crossnote
352,[DocFlow] 再実行でエラー,,defect,major,ver 1.8.3,crossnote
360,[DocFlow] 再実行時に参照コピー部分でエラー,,defect,major,ver 1.8.3,crossnote
361,[DocFlow] 参照コピーでノードを複数ドキュメント間でリレーさせると不正なノードができる,,defect,major,ver 1.8.3,crossnote
381,[DocFlow] 参考コピーでノードを入れ替えるケースで無限ループが作成される,,defect,major,ver 1.8.4,crossnote
363,[DocFlow] 各ドキュメントの値をExcelへ反映する仕組みの追加,,enhancement,major,ver 1.8.3,crossnote
346,[DocFlow] 定義エディタのTextでキー入力だけでもDirtyとなるようにする,,enhancement,major,ver 1.8.3,crossnote
329,[DocFlow] 実行時に、ファイルの新規作成か洗い替えか確認したい,,enhancement,major,ver 1.8.2,crossnote
372,[DocFlow] 実行時にベースドキュメントから反映されない場合がある,,defect,major,ver 1.8.4,crossnote
326,[DocFlow] 属性キーワードの入力ファイルがうまく解決しないケース,,defect,major,ver 1.8.2,crossnote
347,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにしたい,,enhancement,major,ver 1.8.3,crossnote
336,[DocFlow] 属性キーワードの定義の順序の入れ替えができるようにする,,enhancement,major,ver 1.8.2,crossnote
411,[DocFlow] 書き込み不可の場合にスキップできるようにする,,enhancement,major,ver 1.9.0,crossnote
350,[DocFlow] 生成ドキュメントの入力データのバリデーションにより画面がちらつく,,defect,major,ver 1.8.3,crossnote
338,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.2,crossnote
349,[DocFlow] 置き換え処理の後で削除処理が動くようにする,,enhancement,major,ver 1.8.3,crossnote
339,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.2,crossnote
348,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.3,crossnote
390,[DocFlow] 見出し構造の削除の再RUN時に見出しの内部の部品が戻らない,,defect,major,ver 1.8.4,crossnote
335,[DocFlow]カテゴリを指定しないで属性キーワードを作ると表示されない,,defect,major,ver 1.8.2,crossnote
627,[Share] Shareへの最初のログイン時にエラー,,defect,major,ver 2.1.3,HIVE
629,[Share] パスワードの登録時に再登録が必要となる際、パスワードの再入力を求められるのを止める,,defect,major,ver 2.1.3,HIVE
625,[Share] 二段階認証が設定されていない場合でもOne Time Passwordを要求されてしまう,,defect,major,ver 2.1.3,HIVE
308,admintool ユーザの一括登録,,enhancement,major,ver 1.8.2,crossnote
562,admintoolでもグローバルワークグループを設定できるようにする,,enhancement,major,ver 2.1.0,crossnote
59,admintoolでデフォルトの役割・権限設定を変更できるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
32,admintoolでフォルダ階層もコピーできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
85,admintoolでプロジェクト管理画面の中央バーの位置調整,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
19,admintoolでメンバーアサインする際、ロールを割り当てる,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
131,admintoolでユーザのプロジェクトへのアサイン方法の改善,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
97,admintoolでユーザを複数のプロジェクトへ一括して追加できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
33,admintoolにてプロジェクトの移動を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
310,admintoolのカスタムメニュー設定機能の不具合修正,,defect,major,ver 1.8.2,crossnote
129,admintoolのライセンス管理画面にリフレッシュ機能を追加する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
268,admintoolのリソース管理画面のパフォーマンス改善,,enhancement,major,ver 1.7.15,admintool
152,adminユーザはライセンス数のカウントから除外する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
202,automergeで解決済みの場合のコンフリクトのメッセージを見直す,,enhancement,major,ver 1.7.10,crossnote
136,comment.xmlを必須対象外とし、アップデート処理を高速化する,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
613,crossnote ShareのWeb API対応,,enhancement,major,ver 2.1.3,HIVE
614,crossnote Shareの機能強化,,enhancement,major,ver 2.1.3,HIVE
73,crossnoteドキュメントEditorの高速化,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
683,crossnoteドキュメントのPDFエクスポートの改善,,enhancement,major,ver 2.1.7,crossnote
505,crossnoteドキュメントのコメント画面の改善,,enhancement,major,ver 1.9.5,crossnote
496,crossnoteドキュメントのプレビューモード対応,,enhancement,major,ver 1.9.4,crossnote
175,crossnoteドキュメントの新旧比較表対応,,enhancement,major,ver 1.7.9,crossnote
304,crossnoteドキュメントへ変換取り込みにおいて書式のルールを適用させる,,enhancement,major,ver 1.8.1,crossnote
91,crossnoteドキュメントをサーバー側で公開できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
146,crossnoteドキュメントをテンプレートとして登録する処理の改善,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
682,crossnoteドキュメント内検索の改善,,enhancement,major,ver 2.1.7,crossnote
599,crossnoteドキュメント同士の相互比較機能の改善,,enhancement,major,ver 2.1.2,crossnote
700,crossnote内でファイルのコピー処理を行う際、置き換えができるようにする,,enhancement,major,ver 2.1.8,crossnote
366,docファイルをcrossnote形式に変換したドキュメントを開くとエラー,,defect,major,ver 1.8.3,crossnote
13,eCTD Viewerダウンロードのフォルダパスの変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD viewer
100,eCTDのindexファイルの文字コードがSJISになっている,"update it, Inc.",defect,major,ver 1.7.2,eCTD plugin
214,editorのズーム機能をスライダーで実行できるようにする,,enhancement,major,ver 1.7.12,crossnote
212,editorの編集メニュー/コンテキストメニューの見直し,,enhancement,major,ver 1.7.12,crossnote
130,hiveでドキュメント構成ファイルをpreviewできるようにする,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
663,hiveのJS/CSSの最新化,,enhancement,major,ver 2.1.6,crossnote
81,indexファイルの!DOCTYPE宣言の前に改行を入れる,"update it, Inc.",enhancement,major,ver 1.7.1,eCTD plugin
2,m1.11のタイトルの変更追加,"update it, Inc.",enhancement,major,ver 1.6.7,eCTD plugin
664,pluginのバージョンの集中監視機能,,enhancement,major,ver 2.1.6,crossnote
35,pptファイルを編集する際、SHA-1ハッシュ値が異なるというメッセージが表示される,"update it, Inc.",defect,major,ver 1.6.9,crossnote
172,proxy設定を自動で設定できるようにする,,enhancement,major,ver 1.7.8,crossnote
48,rule76でDOCTYPE宣言がされているにも関わらず、されていない判定となる,"update it, Inc.",defect,major,ver 1.6.10,eCTD plugin
86,sitemapの並び順をプロジェクトの定義順とそろえる,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
3,validationのrule92のチェック対象の誤り,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
71,ver 1.7対応,"update it, Inc.",enhancement,major,ver 1.7.0,crossnote
324,ver 1.8.2 メンテナンス・リリース#1,,defect,major,ver 1.8.2,crossnote
325,ver 1.8.2 メンテナンス・リリース#2,,defect,major,ver 1.8.2,crossnote
334,ver 1.8.2 メンテナンス・リリース#3,,defect,major,ver 1.8.2,crossnote
341,ver 1.8.2 メンテナンス・リリース#4,,defect,major,ver 1.8.2,crossnote
371,ver 1.8.2 定期リリース,,task,major,ver 1.8.2,crossnote
356,ver 1.8.3 メンテナンス・リリース#1,,task,major,ver 1.8.3,crossnote
369,ver 1.8.3 メンテナンス・リリース#2,,task,major,ver 1.8.3,crossnote
370,ver 1.8.3 定期リリース,,task,major,ver 1.8.3,crossnote
391,ver 1.8.4 メンテナンス・リリース#1,,task,major,ver 1.8.4,crossnote
386,ver 1.8.4 定期リリース,,task,major,ver 1.8.4,crossnote
392,ver 1.9.0 メジャーバージョンアップ,,task,major,ver 1.9.0,crossnote
398,ver 1.9.0 メンテナンス・リリース#1,,task,major,ver 1.9.0,crossnote
403,ver 1.9.0 メンテナンス・リリース#2,,task,major,ver 1.9.0,crossnote
408,ver 1.9.0 メンテナンス・リリース#3,,task,major,ver 1.9.0,crossnote
416,ver 1.9.0 メンテナンス・リリース#4,,task,major,ver 1.9.0,crossnote
438,ver 1.9.1 メンテナンス・リリース#1,,task,major,ver 1.9.1,crossnote
431,ver 1.9.1 定期リリース,,task,major,ver 1.9.1,crossnote
450,ver 1.9.2 メンテナンス・リリース#1,,task,major,ver 1.9.2,crossnote
448,ver 1.9.2 定期リリース,,task,major,ver 1.9.2,crossnote
473,ver 1.9.3 メンテナンス・リリース#1,,task,major,ver 1.9.3,admintool
486,ver 1.9.3 メンテナンス・リリース#2,,task,major,ver 1.9.3,crossnote
468,ver 1.9.3 定期リリース,,task,major,ver 1.9.3,crossnote
499,ver 1.9.4 定期リリース,,task,major,ver 1.9.4,crossnote
514,ver 1.9.5 定期リリース,,task,major,ver 1.9.5,crossnote
536,ver 1.9.6 定期リリース,,task,major,ver 1.9.6,crossnote
560,ver 2.0.0 メジャーバージョンアップ,,task,major,ver 2.0.0,crossnote
569,ver 2.1.0 メジャーバージョンアップ,,task,major,ver 2.1.0,crossnote
575,ver 2.1.0 メンテナンス・リリース (2),,task,major,ver 2.1.0,crossnote
578,ver 2.1.0 メンテナンス・リリース (3),,task,major,ver 2.1.0,crossnote
572,ver 2.1.0.20210528 サーバーアップ,,task,major,ver 2.1.0,crossnote
585,ver 2.1.1 定期バージョンアップ,,task,major,ver 2.1.1,crossnote
587,ver 2.1.1.20211108 サーバーバージョンアップ,,enhancement,major,ver 2.1.1,crossnote
610,ver 2.1.2 メンテナンス・リリース (1),,task,major,ver 2.1.2,crossnote
605,ver 2.1.2 定期バージョンアップ,,task,major,ver 2.1.2,crossnote
626,ver 2.1.3 メンテナンス・リリース (1),,task,major,ver 2.1.3,crossnote
628,ver 2.1.3 メンテナンス・リリース (2),,task,major,ver 2.1.3,crossnote
630,ver 2.1.3 メンテナンス・リリース (3),,task,major,ver 2.1.3,crossnote
624,ver 2.1.3 定期バージョンアップ,,task,major,ver 2.1.3,crossnote
638,ver 2.1.4 定期バージョンアップ,,task,major,ver 2.1.4,crossnote
662,ver 2.1.5 メンテナンス・リリース (1),,task,major,ver 2.1.5,crossnote
652,ver 2.1.5 定期バージョンアップ,,task,major,ver 2.1.5,crossnote
677,ver 2.1.6 メンテナンス・リリース (1),,task,major,ver 2.1.6,crossnote
670,ver 2.1.6 定期バージョンアップ,,task,major,ver 2.1.6,crossnote
688,ver 2.1.7 定期バージョンアップ,,task,major,ver 2.1.7,crossnote
699,ver 2.1.8 定期バージョンアップ,,task,major,ver 2.1.8,crossnote
138,「リンク先」を「参照・派生」に変更,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
583,「他のドキュメントを取り込む」処理の不具合への対応,,defect,major,ver 2.1.1,crossnote
574,お知らせのURLにabout:blankを設定している場合にはブラウザを表示しない,,enhancement,major,ver 2.1.0,crossnote
503,お知らせ機能のURL対応,,enhancement,major,ver 1.9.5,crossnote
469,アカウント発行時のメール再送機能,,enhancement,major,ver 1.9.3,admintool
511,アップデートで特定条件下でエラーが発生する問題への対応,,defect,major,ver 1.9.5,crossnote
584,アップデートサイトの変更,,enhancement,major,ver 2.1.1,crossnote
204,アップデート・コミット操作時のメモリ消費量の削減,,defect,major,ver 1.7.10,crossnote
609,アライメントの設定がUNDOで正しくなくなる,,defect,major,ver 2.1.2,crossnote
218,インポートメニューのカスタマイズ設定,,enhancement,major,ver 1.7.12,crossnote
199,インライン図形の大きさ変更時の操作性向上,,enhancement,major,ver 1.7.10,crossnote
